#                                       <,>     COSTS$UNITPRICE<,>C<,>COSTS$COMPUTEDAMOUNT<,>COSTS$COMPUTEDQUANTITY<,>CURR<,>            QUANTITY<,>ENDTIMEUTC                      <,>SERVICENAME                     <,>DATACENTERID    <,>GSIPRODU<,>RESOURCENAME                                                    <,>STARTTIMEUTC                    <,>SUBSCRIP<,>SUBSCRIPTIONTYPE<,>LASTCOMPUTATIONDATE             <,>SERVICEENTITLEME
----------------------------------------<,>--------------------<,>-<,>--------------------<,>----------------------<,>----<,>--------------------<,>--------------------------------<,>--------------------------------<,>----------------<,>--------<,>----------------------------------------------------------------<,>--------------------------------<,>--------<,>----------------<,>--------------------------------<,>----------------
3574                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T02:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-16T01:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T07:18:01.000         <,>632514572
3575                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T01:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-16T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T07:18:01.000         <,>632514572
3576                                    <,>                   0<,>N<,>                   0<,>   .002059438501344086<,>USD <,> .002059438501344086<,>2020-06-16T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T07:18:00.000         <,>632514554
3577                                    <,>                   0<,>N<,>                   0<,>   .002059438501344086<,>USD <,> .002059438501344086<,>2020-06-16T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T07:18:00.000         <,>632514554
3578                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514572
3579                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514554
3580                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514554
3581                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514554
3582                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514554
3583                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-16T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514572
3584                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-16T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514572
3585                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-16T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:11.000         <,>632514572
3586                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:10.000         <,>632514554
3587                                    <,>                   0<,>N<,>                   0<,>            .001618336<,>USD <,>          .001618336<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:10.000         <,>632514554
3588                                    <,>                   0<,>N<,>                   0<,>            .001618336<,>USD <,>          .001618336<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:10.000         <,>632514554
3589                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T04:55:10.000         <,>632514554
3590                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3591                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3592                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3593                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3594                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3595                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3596                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3597                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3598                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3599                                    <,>                   0<,>N<,>                   0<,>            .004297144<,>USD <,>          .004297144<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3600                                    <,>                   0<,>N<,>                   0<,>            .004297144<,>USD <,>          .004297144<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3601                                    <,>                   0<,>N<,>                   0<,>             .00230861<,>USD <,>           .00230861<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3602                                    <,>                   0<,>N<,>                   0<,>             .00230861<,>USD <,>           .00230861<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3603                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3604                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514554
3605                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3606                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3607                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3608                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3609                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3610                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3611                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:16.000         <,>632514572
3612                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:15.000         <,>632514554
3613                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T03:17:15.000         <,>632514554
3614                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514572
3615                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514554
3616                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514554
3617                                    <,>                   0<,>N<,>                   0<,>           .0051378077<,>USD <,>         .0051378077<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514554
3618                                    <,>                   0<,>N<,>                   0<,>           .0051378077<,>USD <,>         .0051378077<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514554
3619                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514572
3620                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-15T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514572
3621                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:31.000         <,>632514572
3622                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:30.000         <,>632514554
3623                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:30.000         <,>632514554
3624                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:30.000         <,>632514554
3625                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T01:50:30.000         <,>632514554
3626                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3627                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3628                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3629                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3630                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3631                                    <,>                   0<,>N<,>                   0<,>            .006985331<,>USD <,>          .006985331<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3632                                    <,>                   0<,>N<,>                   0<,>            .006985331<,>USD <,>          .006985331<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3633                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-16T00:53:33.000         <,>632514554
3634                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T18:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514572
3635                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3636                                    <,>                   0<,>N<,>                   0<,>  .0020557048991935484<,>USD <,>.0020557048991935484<,>2020-06-15T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3637                                    <,>                   0<,>N<,>                   0<,>   .002054211350806452<,>USD <,> .002054211350806452<,>2020-06-15T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3638                                    <,>                   0<,>N<,>                   0<,>   .002054211350806452<,>USD <,> .002054211350806452<,>2020-06-15T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-15T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3639                                    <,>               .0034<,>N<,>            .0016048<,>                  .472<,>USD <,>                .472<,>2020-06-15T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-06-15T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3640                                    <,>               .0034<,>N<,>           .00000986<,>                 .0029<,>USD <,>               .0029<,>2020-06-15T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3641                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3642                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3643                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3644                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-15T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-15T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
3645                                    <,>                   0<,>N<,>                   0<,>           .0031989533<,>USD <,>         .0031989533<,>2020-06-15T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-15T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-15T23:18:34.000         <,>632514554
